session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2491,International meet and greet - invitation-only event,An opportunity for international attendees to network. This is an invitation-only event.,,Special,FALSE,2023-03-02T13:30:00Z,2023-03-02T14:15:00Z,45,,,networking,,,Music City Ballroom,Hotel Level 2,
1002,Introduction to R - pre-registered attendees only,"We'll introduce you to R, a free, powerful open-source programming language that will take your data reporting to the next level. By the end of this three-hour session, you will be able to read data from common file types into R, clean and explore it, create visualizations, and make your entire data workflow reproduceable. We'll also talk about how to find help when you're stuck. 

Preregistration is required and seating is limited. Attendees will need to bring their own laptop for the training and have R and RStudio installed. 

Workshop prerequisites: This session will be most helpful if you’re comfortable working with data and you’re ready to take your skills to the next level. ","Stephanie Lamm, The Atlanta Journal Constitution; Charles Minshew, The Atlanta Journal-Constitution",Pre-registration - Hands-on,FALSE,2023-03-02T20:15:00Z,2023-03-02T23:45:00Z,210,40,https://www.ire.org/product/nicar23-intro-to-r/,,,Intermediate,Midtown 2,Meeting Space Level 2,BYO laptop
1001,Introduction to web development - pre-registered attendees only,"This daylong crash course for beginners will give you the confidence you need to start building things for the web. You'll start from scratch and learn about HTML, CSS and JavaScript, then dive into some more advanced tools used by modern web developers around the world. Along the way, you'll learn about how and where to host your creations, the importance of accessibility-first development and other key topics.

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: Some experience working with data in general. Knowledge of web development concepts is helpful but not required.","Carla Astudillo, The Texas Tribune; Andrew Briz, POLITICO; Naël Shiab, CBC",Pre-registration - Hands-on,FALSE,2023-03-02T15:00:00Z,2023-03-02T23:45:00Z,420,75,https://www.ire.org/product/nicar23-intro-web-dev/,,,Intermediate,Sylvan Park,Meeting Space Level 2,Mac
3212,Keeping it local: Inspiring regional reporters to use data journalism tools for their stories,"In this session, we'll talk about how national outlets can work with local reporters to produce data stories for their own communities.","Helena Bengtsson, Gota Media; Cheryl Phillips, Big Local News",Panel,FALSE,2023-03-04T17:30:00Z,2023-03-04T18:30:00Z,60,,,,,,Broadway Ballroom 3,Meeting Space Level 1,
3191,Large-scale scraping projects,"It's easier and cheaper than ever to do large-scale scraping projects with a small team. In this session, speakers will discuss code, cloud computing infrastructure, and lessons learned while we worked on our scraping projects.","Jeff Kao, ProPublica; Ilica Mahajan, The Marshall Project; Leon Yin, The Markup",Panel,FALSE,2023-03-03T16:15:00Z,2023-03-03T17:15:00Z,60,,,,Tools & tech,,Grand Ballroom 3,Lobby Level,
1130,Lightning Talks ⚡️,"Sometimes you don't need 45 minutes to explain a useful technique or interesting resource. Join your colleagues for a session of short (5-minute) talks about doing data journalism, web development and related topics. 

Lightning Talks are sponsored by the Knight Foundation.","Lam Thuy Vo, Craig Newmark Graduate School of Journalism",Special,FALSE,2023-03-03T23:00:00Z,2023-03-04T00:15:00Z,75,,,,,,Broadway Ballroom 1&2,Meeting Space Level 1,
2493,Master Class: Managing investigators… or how to lead journalists born to challenge authority,"Being a news manager is already tough, but what if you supervise investigative journalists? They come with an extra layer of challenges, because their very job (and likely their personality) makes them hyper-alert to authority figures.

This course is designed to give you some tools and tactics to lead individuals and entire teams of investigators in a more effective way. Learn from four investigative managers from different media at different stages of their leadership careers. How did they launch into their roles, and what experience have they gained along the way? This course is for current investigative managers and anyone aspiring to step into such a position in the future.

Topics will include: managing compassionately, hiring challenges, transitioning to management, forging partnerships, building relationships, handling resource cuts, organization/structure, tough decisions/conversations, in-house training/growth, delivering feedback, creating inclusive opportunities, and juggling responsibilities/projects/work.

Preregistration is required and seating is limited. Attendees will need to bring their own laptop (no tablets) to participate in this class.","Jodie Fleischer, Cox Media Group; Josh Hinkle, KXAN/St. Edward's University; Mc Nelly Torres, Center for Public Integrity",Pre-registration - Master Class,FALSE,2023-03-03T15:00:00Z,2023-03-03T18:30:00Z,210,,https://www.ire.org/product/nicar23-managing-investigators/,,,Beginner,SoBro,Meeting Space Level 1,BYO laptop
1003,"Mastering Google Sheets: Web scraping, running scripts and other tricks - pre-registered attendees only (repeat)","Google Sheets is more than just free spreadsheet software to organize and store data. This hands-on session will start with pivot tables and conditional formatting, and through examples, we'll also learn how to scrape data in seconds without code, automate menial tasks with macros, write custom spreadsheet formulas as well as how to send emails, geocode addresses, translate text and more – all through the power of Google Sheets. Come with a laptop and leave with the knowledge of a Google Sheets power user.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training and have a Google account.

Workshop prerequisites: You should be familiar with using spreadsheets and formulas. ","Frank Bi, The Star Tribune",Pre-registration - Hands-on,FALSE,2023-03-02T20:15:00Z,2023-03-02T23:45:00Z,210,40,https://www.ire.org/product/nicar23-google-sheets-afternoon,,,Beginner,5 Points 1&2,Meeting Space Level 1,BYO laptop
2495,"Mastering Google Sheets: Web scraping, running scripts and other tricks - pre-registered attendees only","Google Sheets is more than just free spreadsheet software to organize and store data. This hands-on session will start with pivot tables and conditional formatting, and through examples, we'll also learn how to scrape data in seconds without code, automate menial tasks with macros, write custom spreadsheet formulas as well as how to send emails, geocode addresses, translate text and more – all through the power of Google Sheets. Come with a laptop and leave with the knowledge of a Google Sheets power user.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training and have a Google account.

Workshop prerequisites: You should be familiar with using spreadsheets and formulas. ","Frank Bi, The Star Tribune",Pre-registration - Hands-on,FALSE,2023-03-02T15:00:00Z,2023-03-02T18:30:00Z,210,40,https://www.ire.org/product/nicar23-google-sheets-morning,,,Beginner,5 Points 1&2,Meeting Space Level 1,BYO laptop
1027,Media lawyers Q&A,Does your investigation contain complex legal questions? Unsure of how to proceed? Bring your lunch and your questions for a personal discussion with some prominent media law experts. We'll provide drinks and dessert.,"Maggie Mulvihill, Boston University; Matt Topic, Loevy & Loevy; Katie Townsend, Reporters Committee for Freedom of the Press",Special,FALSE,2023-03-03T18:45:00Z,2023-03-03T19:45:00Z,60,,,,,,SoBro,Meeting Space Level 1,BYO laptop
2487,Mentor program breakfast - invitation-only event,"If you signed up for the conference mentor program, come meet your match at this invitation-only breakfast, sponsored by the Donald W. Reynolds Journalism Institute, University of Missouri.",,Special,FALSE,2023-03-03T13:30:00Z,2023-03-03T14:45:00Z,75,,,,,,Music City Ballroom,Hotel Level 2,
2498,Philip Meyer Award presentation and Ring of Honor recognition,"The presentation of the 2022 Philip Meyer Journalism Awards will take place on Friday evening, directly following Lightning Talks.

The awards recognize the best uses of social research methods in journalism, and they are named in honor of Philip Meyer, author of “Precision Journalism” and retired Knight Chair in Journalism and University of North Carolina School of Journalism and Mass Communications.",,Special,FALSE,2023-03-04T00:15:00Z,2023-03-04T00:30:00Z,15,,,,,,Broadway Ballroom 1&2,Meeting Space Level 1,
2497,Philip Meyer Award reception,Join fellow NICAR attendees and award winners at a reception with light appetizers and a cash bar immediately following the awards presentation beginning at 6:30 p.m. Friday.,,Special,FALSE,2023-03-04T00:30:00Z,2023-03-04T01:30:00Z,60,,,,,,Grand Ballroom 3,Lobby Level,
2030,Practical machine learning for everyone - pre-registered attendees only,"Whether you're interested in classifying images, sorting documents, summarizing text, transcribing audio, or a million other topics, machine learning is here to help!

Learn to set up practical machine learning pipelines in minutes: we'll train custom models, build easy-to-use web apps, host private APIs and more through the adorably-named Hugging Face. Whatever your level of technical comfort, we'll set you up with a system that works perfectly just for you.

Beyond showing off all our fun new tricks, we'll also look at the tradeoffs between ease-of-use versus diving deep into the innards of the machine. What nuance do we miss when we shovel the details off to a convenient tool?

You'll leave this session with a dozen new tools in your toolbox – at all levels of the tech tree – along with the confidence (or necessary suspicion) in wielding these tools in the newsroom.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training.","Jonathan Soma, Columbia University",Pre-registration - Hands-on,FALSE,2023-03-04T20:15:00Z,2023-03-04T23:45:00Z,210,40,https://www.ire.org/product/nicar23-python-ml/,,,Advanced,Midtown 2,Meeting Space Level 2,BYO laptop
2513,Let's make mapping better! - pre-registered attendees only,"More and more, newsrooms embrace mapping and spatial analysis as ways to highlight patterns and trends in data — and more and more, we might find ourselves frustrated in working with and visualizing geographic data. In this session, we'll discuss some ways that mapping falls short and ways we can improve it, and we'll get hands-on experience optimizing the mapping process in order to make it more collaborative, cohesive and repeatable. We will share our own tips, tricks and tools as well as encourage feedback from attendees so we can all take something new back to our own newsrooms!

Preregistration is required and seating is limited. Laptops will be provided.","Alexandra Kanik, Houston Chronicle / San Antonio Express-News; Cam Rodriguez, Chalkbeat",Pre-registration - Hands-on,FALSE,2023-03-02T15:00:00Z,2023-03-02T18:30:00Z,210,40,https://www.ire.org/product/nicar23-mapping-better/,,,Intermediate,Midtown 1,Meeting Space Level 2,Mac
1008,Upping your Excel game - pre-registered attendees only,"If you've found yourself struggling in a spreadsheet, thinking that whatever you were trying to achieve seemed harder than it should've been, then this is the class for you. We’ll learn about various tools and functions in Excel that come in handy when you need to re-structure or otherwise get your data ready for analysis. We'll cover string functions, logical functions, date functions, reshaping data, merging data using lookup functions and perhaps a few other nifty tricks if time allows. We’ll do some “drills” introducing you to these concepts, then put your new skills to work in a sort of “scrimmage,” fixing up some real-life data. You’ll also walk out with practice data and a 30-page tipsheet that covers, in detail, everything from the class, plus more that we won’t have time for.

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: You should have prior experience using Excel or Google Sheets, and be comfortable with introductory-level spreadsheet skills, such as sorting, filtering, SUM and AVERAGE functions, calculations such as percentage change or percent of total, and how to use pivot tables.","Liz Lucas & Adam Rhodes & Cody Winchester, IRE & NICAR",Pre-registration - Hands-on,FALSE,2023-03-03T20:15:00Z,2023-03-03T22:30:00Z,135,25,https://www.ire.org/product/nicar23-upping-excel/,,,Intermediate,Midtown 3,Meeting Space Level 2,PC
1012,Web scraping with Python - pre-registered attendees only,"If you need data that's trapped on a website, writing some code to scrape the page could be your solution. This entry-level class will show you how to use the Python programming language to harvest information from websites into a data file. We'll introduce you to the command line and show you how to write enough code to fetch and parse content on the web.

Preregistration is required and seating is limited. Laptops will be provided.

Workshop prerequisites: This class is programming for beginners. Some basic familiarity with Python and HTML is helpful but not required. ","Cody Winchester, IRE & NICAR",Pre-registration - Hands-on,FALSE,2023-03-05T15:00:00Z,2023-03-05T18:30:00Z,210,40,https://www.ire.org/product/nicar23-web-scraping-python/,,,Intermediate,Midtown 3,Meeting Space Level 2,PC
1129,Welcome first timers! How to make the most of NICAR23,"Welcome to the conference! Hear from IRE staff about tips and tactics to navigate our conference like a pro. Also, you'll learn about key resources that IRE offers once you're back home.","Diana Fuentes & Lauren Grandestaff & Cody Winchester, IRE & NICAR",Panel,FALSE,2023-03-02T14:15:00Z,2023-03-02T14:45:00Z,30,,,,,,Broadway Ballroom 3,Meeting Space Level 1,
2496,Welcome reception,"Join us for our welcome reception on Thursday at 6 p.m., co-sponsored by the Atlanta Journal-Constitution. Reconnect with longtime friends and welcome new attendees! Each attendee will receive one drink ticket for beer, wine, soda or bottled water. Light snacks also will be served.",,Special,FALSE,2023-03-03T00:00:00Z,2023-03-03T01:15:00Z,75,,,,,,Grand Ballroom 3,Lobby Level,
1016,Command line for reporters on a Mac,"Too often in data journalism we forget about the basics. And it doesn't get as basic as the command line. Even knowing a little will make your job easier. We will run through some simple commands, dive into working with spreadsheets and show you some handy tools he frequently uses at work.

This session is good for: People who feel intimidated by the command line on their computer, but want to explore the power of command line tools.","AJ Vicens, CyberScoop",Hands-on,FALSE,2023-03-03T17:30:00Z,2023-03-03T18:30:00Z,60,,,,,Intermediate,Sylvan Park,Meeting Space Level 2,Mac
1017,Google Sheets 1: Getting started with spreadsheets,"In this introduction to spreadsheets, you'll begin analyzing data with Google Sheets, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners.

You must bring your own laptop (no tablets) to participate in this class, and you will need a free Google account to participate.","Shirsho Dasgupta, Miami Herald/McClatchy DC Bureau",Hands-on,FALSE,2023-03-02T15:00:00Z,2023-03-02T16:00:00Z,60,,,,,Beginner,Midtown 2,Meeting Space Level 2,BYO laptop
1018,Finding needles in haystacks with fuzzy matching,"Fuzzy matching is a process for linking up names that are similar but not quite the same. It has become an increasingly important part of data-driven investigations as a way to identify connections between public figures, key people and companies that are relevant to a story. This class will cover how fuzzy matching typically fits into the investigative process, with some story examples. Max Harlow, who developed the CSV Match command line tool, will show you how to run some of the different types of fuzzy matching on some real datasets, including the pros and cons of each.

This session is good for: People who feel comfortable using the command line.","Max Harlow, Financial Times",Hands-on,FALSE,2023-03-03T15:00:00Z,2023-03-03T16:00:00Z,60,,,,,Intermediate,Sylvan Park,Meeting Space Level 2,Mac
1021,R 1: Intro to R and RStudio,"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of data analysis who are ready to go beyond spreadsheets.","Ryann Jones, ProPublica",Hands-on,FALSE,2023-03-04T15:00:00Z,2023-03-04T16:00:00Z,60,,,,,Intermediate,Midtown 3,Meeting Space Level 2,PC
1025,Google Sheets 2: Formulas & sorting,"Much of Google Sheets' power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who has taken Google Sheets 1 or has been introduced to spreadsheets.

You must bring your own laptop (no tablets) to participate in this class, and you will need a free Google account to participate.","Tisha Thompson, ESPN",Hands-on,FALSE,2023-03-02T16:15:00Z,2023-03-02T17:15:00Z,60,,,,,Beginner,Midtown 2,Meeting Space Level 2,BYO laptop
1026,Finding the story: Providing context to the equity and inclusion debate using education data,"Over the past two years, public education has been flooded by a national debate on ""controversial"" topics such as lessons and books about race and racism, accurate history lessons that highlight marginalized voices and most recently, LGBTQ people, gender and sexual identity. There's various different ways to keep track of these challenges to public education, whether they're happening at the state level or within districts. This is a session that'll demonstrate how to stay on top of covering this culture war within K-12 education.

This session is good for people with basic experience working with data. Attendees will need to bring their own laptop (no tablets) to participate in this class.","Eesha Pendharkar, Education Week",Hands-on,FALSE,2023-03-03T16:15:00Z,2023-03-03T17:15:00Z,60,,,,Equity & inclusion,Beginner,12 South 1&2,Meeting Space Level 1,BYO laptop
1028,Using OpenRefine to powerwash your data,"Learn how to use OpenRefine, a powerful tool for quickly cleaning up dirty data. You'll learn about faceting, simple clustering, applying common data transformations and more.

This session is good for people with basic experience working with data.","Susie Neilson, The San Francisco Chronicle",Hands-on,FALSE,2023-03-03T16:15:00Z,2023-03-03T17:15:00Z,60,,,,,Beginner,Midtown 3,Meeting Space Level 2,PC
1036,R 2: Data analysis and plotting,"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R.","Sean Mussenden, University of Maryland",Hands-on,FALSE,2023-03-04T16:15:00Z,2023-03-04T17:15:00Z,60,,,,,Intermediate,Midtown 3,Meeting Space Level 2,PC
1040,Google Sheets 3: Filtering & pivot tables,"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in a spreadsheet program.

You must bring your own laptop (no tablets) to participate in this class, and you will need a free Google account to participate.","Matt Dempsey, Spotlight PA",Hands-on,FALSE,2023-03-02T17:30:00Z,2023-03-02T18:30:00Z,60,,,,,Beginner,Midtown 2,Meeting Space Level 2,BYO laptop
1049,R 3: Gathering and cleaning data,"Learn how to use R to scrape data from web pages, access APIs and transform the results into usable data. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs.","Sean Mussenden, University of Maryland",Hands-on,FALSE,2023-03-04T17:30:00Z,2023-03-04T18:30:00Z,60,,,,,Intermediate,Midtown 3,Meeting Space Level 2,PC
1051,Mapping and geographic data analysis with the simple features package in R,"The sf (Simple Features) package in R represents vector geodata as data frames with the geometry held in a single list-column. As such, it allows you to process geodata in pipelines that consistent with the syntax of dplyr and other tidyverse packages. This session will provide an introduction to the Simple Features in R package, show how to draw maps from sf objects with ggplot2, and how to run spatial queries on geodata much as you would in PostGIS.

This session is good for anyone who is comfortable working in R and the Tidyverse packages.","Peter Aldhous, UC Berkeley Grad School",Hands-on,FALSE,2023-03-02T15:00:00Z,2023-03-02T16:00:00Z,60,,,,,Advanced,Midtown 3,Meeting Space Level 2,PC
1054,Data of divides ,"Doing data-driven inequality stories often means using statistical tools. 

Attendees will need to bring their own laptop (no tablets) to participate in this class.

Basic familiarity with R is a plus,
Download and install R and the free open-source version of R Studio for your operating system. 
We'll be focusing on some basic statistical tools in R.

Please make sure you have installed the following packages:

install.packages(""""tidyverse"""") #Working with data
install.packages(""""knitr"""") #make code files
install.packages(""""psych"""") #stats
install.packages(""""tidycensus"""") #it will change your life
install.packages(""""lme4"""") #for logistic regression
install.packages(""""boot"""") #for logistic regression
install.packages(""""ggeffects"""")  #for logistic regression
install.packages(""""DescTools"""") #for logistic regression
install.packages(""""varhandle"""") #for creating dummy variables","Jennifer LaFleur, Center for Public Integrity",Hands-on,FALSE,2023-03-03T15:00:00Z,2023-03-03T16:00:00Z,60,,,,Equity & inclusion,,5 Points 1&2,Meeting Space Level 1,BYO laptop
1061,Google Sheets 4: Advanced pivot tables,"You've done a few pivot tables and are getting curious about what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Sheets 1-3.

You must bring your own laptop (no tablets) to participate in this class, and you will need a free Google account to participate.","Helena Bengtsson, Gota Media",Hands-on,FALSE,2023-03-03T15:00:00Z,2023-03-03T16:00:00Z,60,,,,,Beginner,12 South 1&2,Meeting Space Level 1,BYO laptop
1221,Working with PDFs using off-the-shelf tools,"Join this class to learn how to “liberate” trapped data locked inside of PDF’s. This class will cover basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and walked through tackling common challenges encountered with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.

Prerequisites: Attendees should have access to a CometDocs account, which you can access through your IRE membership, the free software Tabula and access to Google Drive.","Maggie Mulvihill, Boston University",Hands-on,FALSE,2023-03-02T22:45:00Z,2023-03-02T23:45:00Z,60,,,,,Beginner,Midtown 3,Meeting Space Level 2,PC
1222,PDF processing with command-line tools,"This class seeks to help you solve a common problem in journalism: Data stored in PDFs. We'll first walk through extracting text from a computer-generated PDF using a command-line tool. Then we'll step up to Optical Character Recognition, or OCR, to work on freeing data from image files.

This session is good for: People with experience using their computer's command-line interface.","Chad Day, The Wall Street Journal",Hands-on,FALSE,2023-03-04T20:15:00Z,2023-03-04T21:15:00Z,60,,,,,Intermediate,Sylvan Park,Meeting Space Level 2,Mac
2052,R: Introduction to statistics - pre-registered attendees only,"Statistics can help you find newsworthy patterns by measuring relationships. This class will help you correctly interpret and report using methods such as correlation, linear regression, and t-test. It will help you visualize data and apply statistical significance. This class is for anyone with some spreadsheet knowledge and a little exposure to R Studio.","Norm Lewis, University of Florida",Pre-registration - Hands-on,FALSE,2023-03-04T20:15:00Z,2023-03-04T23:45:00Z,210,40,https://www.ire.org/product/nicar23-intro-stats/,,,Intermediate,Midtown 1,Meeting Space Level 2,Mac
2067,Gathering data with APIs,"In this hands-on session, we'll learn how to use data from Application Programming Interfaces (APIs) to enhance reporting and augment data from other sources. This session will cover how APIs fit in with other sources of data, a basic understanding of the web technologies that make them work, using some desktop tools to fetch data from API endpoints and sharing useful APIs and tools for journalism.

Some basic data analysis skills and knowledge of coding concepts is helpful, but not required.
","Geoff Hing, The Marshall Project",Hands-on,FALSE,2023-03-04T22:45:00Z,2023-03-04T23:45:00Z,60,,,,,Intermediate,Sylvan Park,Meeting Space Level 2,Mac
