session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2017,How climate change disproportionately impacts marginalized communities,"A common refrain in the climate world is that those who've caused the least damage to the climate system will bear the brunt of its wrath. At the same time, those who are primarily responsible possess greater privileges and resources to survive, and some are even profiting from the very wrath they’ve wrought. We talk about how to find and tell those stories, both at the hyperlocal level and with a global perspective, and where to get the data and resources to make them powerful by detailing vital connections.",,Panel,FALSE,2023-10-12T19:30:00Z,2023-10-12T20:30:00Z,60,,,,,,Zoom Room 1,,
2018,Elevating Indigenous voices and perspectives in the media,"Join four IJA members as they share their newsroom experiences and discuss the importance of mentoring the future generation of storytellers.

This session was planned in collabration with Indigenous Journalist Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room 3,,
2019,Investigating sexual health without stigmatization,"Reporting on sexual health not only means talking to sources about intensely personal matters, it also often involves navigating their fears of being ostracized, harassed, or even criminalized. Three reporters with experience covering HIV, abortion, disability, and sexual violence will talk about dispelling stigma in our source relationships and our writing. We’ll discuss approaches to interviewing that have helped us build trust, the decisions we make to protect our sources, and how we connect personal stories to larger political and social trends in a time of increasing restrictions on reproductive and 2LGBTQIA+ health care.",,Panel,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room 1,,
2022,Tips on how newsrooms can support journalists with disabilities,"Twenty percent of the U.S. population has a disability; you would hardly know it from our newsrooms, where disability remains rare, closeted, or confined to heartbreaking investigative work. While we're all interested in thinking about the tactics and skills necessary to break open stories, any newsroom that isn't ready to include and support journalists with disabilities will miss the key stories and insights that only emerge when skilled reporters are invited to bring their whole range of experience to work. This panel invites insights about what newsrooms can do to attract, support, retain and learn from journalists with disabilities.

This session was planned in collabration with National Center on Disability and Journalism. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room 2,,
2023,Transgender and gender non-conforming data sources,"There is so little data out there about transgender and gender non-conforming Americans (and LGBTQ+ individuals more broadly), but these communities are the subject of so much discourse. How can we use data to fairly report on these communities? How can we tell data-driven stories about families that are leaving their home states due to the passage of anti-trans legislation and moving to safer states?  

This session was planned in collabration with Trans Journalist Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room 2,,
2025,How to get your reporting project funded,"Tips and tricks from some of the leading journalism foundations on applying to grants. Do's and don'ts of writing an application, creating a budget, and more",,Panel,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room 2,,
2026,"Beyond ""the medical debate"": Envisioning high-impact/autonomy-centered coverage of anti-trans legislation","Recent coverage of anti-trans sentiments and legislative proposals focus on reporting questions like, ""Does the medicine work?"" or ""Is trans healthcare irreversible or dangerous?"" Often, the reporting stops there, missing stories and coverage questions that look at important civic, social, and personal consequences of this session's onslaught of anti-trans legislation. Taking notes from investigative coverage on other beats, such as abortion care restrictions, a facilitated discussion of how to identify and pursue stories that instead center on high-impact, investigative reporting questions that center issues of human autonomy and civil rights.

This session was planned in collabration with Trans Journalist Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2023-10-12T19:30:00Z,2023-10-12T20:30:00Z,60,,,,,,Zoom Room 2,,
2028,"When ""Check One"" doesn’t apply: Covering (and being) mixed race in journalism","Story framing is an important aspect of journalism, but when you’re framing a piece about a community that is underrepresented in all aspects of life it can be challenging getting it right. Join us for a facilitated discussion on how best to approach covering the 10.2% of the U.S. population who can’t just “Check one” race box. We will cover best practices for working with common data sets like the Census, how to talk to sources about their identity without sounding like a jerk, and share which storytelling tropes to avoid when talking about mixed populations.

We will also devote part of our session to sharing the experience of mixed people in the newsroom. Facilitators (and participants!) will share how workplace diversity initiatives can be inclusive of multiracial individuals, explain strategies for best supporting mixed race journalists, and share stories of the lived experience of being mixed race.",,Panel,FALSE,2023-10-12T19:30:00Z,2023-10-12T20:30:00Z,60,,,,,,Zoom Room 3,,
2030,The Big Picture: Moving your investigations beyond the immediate to uncover systemic problems,"This session will focus on strategies and tips for determining whether your investigative findings are part of a bigger problem. Panelists will discuss techniques on finding new angles, getting the most out of public records and digging into databases, and offer examples from award-winning investigations that have uncovered systemic problems and prompted reforms.",,Panel,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room Main,,
2032,Examine staff diversity and bias as a tool for more nuanced coverage,"Who would feel seen and understood by your coverage, and who would feel misrepresented or ignored? The answers are likely connected to who is on your newsroom’s staff. What are the experiences and values of the people guiding your coverage? And how do they compare to the people in your community? We’ll explore how the makeup of your staff shows up in your journalism, and why you should care.

",,Panel,FALSE,2023-10-14T15:00:00Z,2023-10-14T16:00:00Z,60,,,,,,Zoom Room Main,,
2034,Dataviz accessibility matters — here's what you can do to improve it,"News organizations have long struggled with publishing online for all audiences, whether that's captionless videos, cluttered websites, or inaccessible graphics. We will touch on the technical and cultural pitfalls newsrooms and the people in them face when publishing graphics and interactives online, and dive into what we all can do to improve the accessibility of our data visualizations.",,Panel,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room 4,,
2035,"Reporting on homelessness, from daily stories to investigations","Join this class to learn from journalists reporting on the homelessness crisis, one of the nation’s most misunderstood problems. You’ll also hear how they collaborated on an award-winning investigation that found flaws in a federal law designed to support homeless youth.",,Panel,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room 1,,
2036,10 easy ways to make your newsroom more equitable,"Three years after the killing of George Floyd and nationwide protests led to calls for among other things, diversifying newsrooms, the desire to make a news organization more equitable may seem challenging. This session will counter that impression by detailing 10 relatively easy, low cost ways to create a better work environment, one that attracts and retains a staff reflective of the United States as a whole.",,Panel,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room Main,,
2037,What does it mean to diversify our audience and how do we track our progress?,"News organizations across the country know it’s essential to diversify their audience to stay relevant and stay in business, whether in terms of race and ethnicity, gender identity, age, wealth, disability, cultural background, or other lines. In part, we can do that by reassessing and expanding our coverage, and thinking about where we invest our resources. But what are our options for doing that? How do we measure our progress (or lack thereof)? We'll hear how different outlets have approached these questions, and what they'd like to do differently in the future.",,Panel,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room 1,,
2038,Rethinking how journalists cover gender-based violence and sexual assault,"This session will explore a new model for covering one of the most difficult topics in journalism: gender-based violence, and sexual trauma. The scope of this topic is complex and it also includes sexual violence in countries facing conflict and covering sexual violence for TV. Telling these stories can empower survivors and inspire readers and viewers to push for change. They can also re-traumatize survivors, whether they are readers or people we interview. Panelists will discuss challenges they faced relating to word choice as language is always evolving, privacy issues and anonymity, legal/ethical concerns and trauma-informed interviews and the impact these stories have on readers/viewers with similar experiences. We will also discuss how these issues affect the LGBTQ+ communities.",,Panel,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room 4,,
2041,Covering the radical right and other hostile online communities,"Radical right extremists and other hostile online communities no longer occupy a fringe corner of journalism. They make their way into stories of all kinds, spanning from crime reporting to political reporting and beyond. We will talk a bit about how to build investigative stories off communities like this in a responsible way that does not further the ambitions of fame-seeking extremists and provide recommendations about how to keep yourself safe while doing it.
",,Panel,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room 2,,
2042,Are non-English speaking communities in the U.S. more vulnerable to mis- and disinformation than English speakers?,"This panel will explore the challenges faced by media organizations working in silos to combat the rapid ""viralization"" of mis- and disinformation in Spanish, which particularly impacts Latino communities in the U.S. We'll look at how we can join forces to detect and monitor mis- and disinformation, as well as distribute content to combat it. Panelists and participants in this session will analyze how we, as journalists and fact-checkers, need to come together to make our fact-checks and explainers go viral.",,Panel,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room 1,,
2046,Covering disparities in higher education with data,"The bad news: American higher education is rife with inequities along racial, socioeconomic and gender lines.  The good news: there is an abundance of data reporters can use to explore these disparities. This panel will walk you through how to use large federally collected datasets and data from individual colleges to tell important stories about who benefits from higher ed. ",,Panel,FALSE,2023-10-14T16:15:00Z,2023-10-14T17:15:00Z,60,,,,,,Zoom Room Main,,
2055,Watchdog story ideas in 30 minutes,"Learn new and old tricks from the stories and reporters featured in the Local Matters newsletter, which spotlights a selection of great local watchdog journalism every Sunday. By showcasing great work by radio, TV and newspaper reporters, we'll share tactics and tips for digging deep into stories at your local media outlet.",,Panel,FALSE,2023-10-13T14:30:00Z,2023-10-13T15:00:00Z,30,,,,,,Zoom Room 3,,
2058,Data for redistricting and election coverage,"The nonpartisan Redistricting Data Hub was founded to support civil rights and good government groups organizing around redistricting. But the data has been used more broadly, including for in-depth coverage and analysis of redistricting, as well as related work on elections and democracy. In this session, you'll see how news organizations are already using our data to cover important stories, and learn how you can use our free data and resources in your own work. ",,Demo,FALSE,2023-10-12T19:30:00Z,2023-10-12T20:30:00Z,60,,,,,,Zoom Room 4,,
2063,Backgrounding like a boss: Perfecting your 15-minute background check and why you should do it every time,How are you sure that great source with the perfect quote isn't too good to be true? Even great reporters can get tricked by fake names or sketchy backgrounds. We'll walk through some websites and strategies you can use to create a routine and spot potential red flags before you get burned. This session is great for new reporters or anyone who wants to background people more thoroughly. ,,Panel,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room Main,,
2064,Nonprofit secrets hidden in plain sight: Decoding forms 990,"Public charities, family foundations and other nonprofits are required to submit financial filings to the IRS and state governments. Panelists will review a sampling of real 990 forms to help new and veteran reporters alike learn what to zero in on, how to spot potential red flags and how to avoid common reporting mistakes.",,Demo,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room 4,,
2065,Public records to request right now,"Get your FOI templates ready to roll! In this quick-paced, lightning-round style session, you will hear some of the panelists' favorite, overlooked and under-appreciated records to request from all levels of government. They'll also give examples of how these records were used to produce stories in newsrooms around the country.",,Panel,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room 2,,
2067,Telling the longform investigation,"You've got the interviews, the data, the documents, now time to put together your big story. But where do you start? This panel will focus on how to produce and publish longform work, including structure, keeping an audience engaged, and how to tie up everything in the end. ",,Panel,FALSE,2023-10-14T16:15:00Z,2023-10-14T17:15:00Z,60,,,,,,Zoom Room 1,,
2068,Investigating judges and the courts,"Judges wield enormous power and often can only be removed for crimes and extreme wrongdoing, and therefore they are accountable to few. Most are not required to respond to public records requests. Federal jurists in particular operate in a world shrouded in secrecy -- and many are appointed for life.

Panelists reveal how to pierce the veil of judicial secrecy by uncovering corruption, abuse, harassment and hidden financial interests with data, documents, sources, strategies and little-known archives for both state and federal courts. These tips and story ideas will be useful for both beat and investigative reporters.",,Panel,FALSE,2023-10-12T19:30:00Z,2023-10-12T20:30:00Z,60,,,,,,Zoom Room 5,,
2069,Police accountability: From data to narrative,"In order to report on police accountability with authority, you often need data. But where do you get data? And what do you do if it doesn't exist? Once you have it, how do you identify sources and then build a narrative? This panel will explore the challenges and solutions. Attendees will also be given tips and ideas to take back to their own newsrooms.",,Panel,FALSE,2023-10-14T15:00:00Z,2023-10-14T16:00:00Z,60,,,,,,Zoom Room 2,,
2071,Working with sources who are reluctant to share their stories,"A key question in almost every investigation is how to work with potential sources who have vital information – but are reluctant to share it. They may be victims of crimes, incarcerated people, members of marginalized groups, even possible whistleblowers with access to confidential material. How can you earn their trust? And how can you ensure that they are not retraumatized or harmed by helping you? This panel will equip you with the tools to connect with sources in a variety of vulnerable circumstances.",,Panel,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room 4,,
2073,Investigating breaking news,"How to cover breaking news with an I-Team eye - and then take it further. Crashes, deaths, natural disasters, breaking news in education, state and local government and more. We’ll give you tools and guidance to create your own database of info to quickly pull from and tips to collaborate with your whole team when minutes matter. How to own a big story and advance it from an investigative perspective.",,Panel,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room 4,,
2074,Hindsight's 20/20 - The biggest lessons we’ve learned,"Honest talk from journalists about the mistakes they've made, the questions they've missed, and the trust they’ve misplaced in their reporting. Come join the conversation as they open up about the important lessons they've learned the hard way.",,Panel,FALSE,2023-10-12T15:00:00Z,2023-10-12T16:00:00Z,60,,,,,,Zoom Room 5,,
2076,Storyboarding your investigation,"Whether you use Post-Its, a white board, a spreadsheet or an old-fashioned yellow pad, keeping your head above a flood of information is crucial to your investigation’s success. This session will tap examples for techniques to navigate the key phases of organization in any medium: managing material; pruning and pivoting; and visualizing the story.",,Workshop,FALSE,2023-10-14T17:30:00Z,2023-10-14T18:30:00Z,60,,,,,,Zoom Room Main,,
2077,La lucha contra la desinformación necesita colaboración para tener éxito: así es como podemos trabajar juntos,"Este panel explorará los retos de los medios que trabajan en silos para combatir la rápida ""viralización"" de la desinformación en español, que afecta particularmente a las comunidades latinas en Estados Unidos. Conversaremos sobre cómo unimos esfuerzos para detectar y monitorear la desinformación, así como distribuir contenidos para combatirla. Los panelistas y participantes en esta sesión analizarán cómo nosotros, como periodistas y fact-checkers, debemos unirnos para que nuestras verificaciones de hechos y explainers se vuelvan virales.",,Panel,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room Main,,
2078,"Separate and unequal: 5 must-have stories from the K-12 education beat
","Disparities in resources, staffing, discipline, expectations and other issues continue to prevail in schools around the country. Our panelists give you advice on how to dig deeper into these stories and how to ensure you include everyone’s voices in your coverage.
This session was planned in collabration with Education Writers Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room 4,,
2079,Keynote: A conversation with Maria Hinojosa,"Join this keynote conversation with Maria Hinojosa, Pulitzer Prize-winning founder of Futuro Media, and Ana Ley, a reporter at The New York Times, where she covers the New York City transit beat.",,Special,FALSE,2023-10-12T16:15:00Z,2023-10-12T17:00:00Z,45,,,,,,Zoom Room Main,,
2080,Extracting data from PDFs,"Join this class to learn how to liberate data trapped inside PDFs. This class will cover some basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and some common challenges encountered when working with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.",,Hands-on,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room 3,,
2081,Google Sheets 1: Getting started with spreadsheets,"In this introduction to spreadsheets, you'll begin analyzing data with Google Sheets, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners.

You will need a free Google account to participate.",,Hands-on,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room 5,,
2082,Google Sheets 2: Formulas & sorting,"Much of Google Sheets' power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who has taken Google Sheets 1 or has been introduced to spreadsheets.

You will need a free Google account to participate.",,Hands-on,FALSE,2023-10-13T16:30:00Z,2023-10-13T17:30:00Z,60,,,,,,Zoom Room 5,,
2083,Google Sheets 3: Filtering & pivot tables,"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in a spreadsheet program.

You will need a free Google account to participate.

This session is good for: Anyone familiar with formulas, sorting and filtering in a spreadsheet program.",,Hands-on,FALSE,2023-10-13T18:30:00Z,2023-10-13T19:30:00Z,60,,,,,,Zoom Room 5,,
2084,Google Sheets: Importing and data prep,"Don't give up if your data isn't presented in a neat spreadsheet. This session will teach you how to get data into a spreadsheet and prepare it for analysis. We will look at how to import text files, deal with data in a PDF, and get a table on a web page into a spreadsheet.

This session is good for: Anyone comfortable working in Google Sheets.

You will need a free Google account to participate.",,Hands-on,FALSE,2023-10-13T20:00:00Z,2023-10-13T21:00:00Z,60,,,,,,Zoom Room 5,,
2085,Google Sheets: Using string functions to manipulate data,"Maybe you converted a PDF or imported a table into a spreadsheet -- or maybe an agency gave you a poorly formatted file. You can use string functions to reformat your data and get your spreadsheets working for you. 

This session is good for: Anyone comfortable with using formulas and functions in Google Sheets.

You will need a free Google account to participate.",,Hands-on,FALSE,2023-10-14T15:00:00Z,2023-10-14T16:00:00Z,60,,,,,,Zoom Room 1,,
2086,Finding the story: Campaign finance data,"A hands-on introduction to searching for, finding and using federal campaign finance data for beginners. This class will cover using the Federal Election Commission website to find and download different types of campaign finance data. We'll also review things to know about the data, including common pitfalls.

This session is good for: people who want an introduction to finding and working with federal campaign finance data. Knowing some spreadsheets will be helpful.",,Hands-on,FALSE,2023-10-14T16:15:00Z,2023-10-14T17:15:00Z,60,,,,,,Zoom Room 2,,
2088,Go dox yourself,"In this session, Kristen Larson and Sean Sposito from Yahoo’s Information Security team will cover why doxxing is a threat to journalists and suggest some tools and techniques for cleaning up your online footprint.

This session is good for: Anyone.",,Hands-on,FALSE,2023-10-12T18:00:00Z,2023-10-12T19:00:00Z,60,,,,,,Zoom Room 5,,
2089,Google Sheets 4: Advanced pivot tables,"You've done a few pivot tables and are getting curious about what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Sheets 1-3.

You will need a free Google account to participate.",,Hands-on,FALSE,2023-10-14T17:30:00Z,2023-10-14T18:30:00Z,60,,,,,,Zoom Room 1,,
2090,How to operationalize mental health and wellbeing in the newsroom,"Journalism is in crisis and so are its journalists. According to recent surveys, anxiety, depression and burnout among media workers are on the rise. Managers are often most at risk and who is supporting them? If you’re looking for alternatives to the always-on culture of working, this workshop is for you. 

Mar Cabra of The Self-Investigation will facilitate a discussion among peers on the mental health challenges you experience in the newsroom and help identify concrete practices that you can integrate into your and your team’s work routines. You can expect to leave feeling hopeful and with solutions to issues you commonly struggle with.",,Panel,FALSE,2023-10-13T15:00:00Z,2023-10-13T16:00:00Z,60,,,,,,Zoom Room Main,,
