session_id,session_title,session_description,speakers,start_datetime,end_datetime,duration_in_minutes,additional_fee,session_type,track
2073,R 1: Intro to R and RStudio,"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of code who are ready to go beyond Excel.","Lucia Walinchus, Eye on Ohio, the Ohio Center for Journalism",2022-03-03 09:00:00,2022-03-03 10:15:00,75,,Hands-on,
3007,Transforming the accessibility and transparency of federal courts,"Working with data from the judicial system is notoriously challenging, from antiquated information practices to minimal if any obligation to comply with records requests. In this panel, representatives of two projects aimed at making federal court data easier to access and analyze will talk about general issues journalists should know and provide a bit of an introduction to their tools.
","Charlotte Alexander, Georgia State University ; Joe Germuska, Northwestern University Knight Lab; Mike Lissner, Free Law Project",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Panel,
1064,A roadmap for editors,"Editors don’t need to know how to navigate a spreadsheet or other data tools to be a good champion of data-driven work, but there are some key ways they can help find, manage and edit data-driven stories. This session will provide a roadmap you can take back to your newsroom to train editors, and MaryJo Webster will talk about how she has used that training in her newsroom.","MaryJo Webster, Star Tribune",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Panel,
3048,An AI tool to help you sort through your FOIAs | Networking: Reporting on AI and with machine learning,"10:45-11:15 | Tired of going through FOIA emails on Saturday nights in which you have to read about people just endlessly re-scheduling meetings and lunches until you get to the good stuff? Worry no more - we built an AI tool to help with this! We previewed our tool, Gumshoe, that can help you classify your text data into relevant and irrelevant buckets, at IRE last year. We are now implementing the tool into MuckRock's DocumentCloud platform - a tool that will be accessible to everyone. Please join us if you want to learn more about the tool and how to get a small grant to help us use the tool ""in the wild."" 

We encourage you to stay a bit longer to also join an AI networking session to expand your community and learn about new opportunities. 


11:15-noon | Are you interested in using machine learning for your reporting project? Or wondering how to investigate algorithms that make life-changing decisions? Come and meet others who are interested in reporting on and with AI to expand your community and learn about new grants and fellowship opportunities in this fun and informal networking session. We encourage you to come 30 minutes earlier to also learn about an exciting AI tool that can help you sort through FOIAs.","Michael Morisy, MuckRock; Hilke Schellmann, NYU/Freelance Reporter for MIT Technology Review and The Guardian",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Commons,
2053,Excel 2: Formulas & sorting,"Much of Excel's power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who is comfortable navigating Excel.","Ryann Grochowski Jones, ProPublica",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Hands-on,
1030,Finding racial disparities in education through data,"Data is crucial in understanding the disparities in opportunities and outcomes for students of color in K-12 education. Especially now that we have data to analyze that will help us understand how the pandemic disproportionately impacted districts with majority non-white students and the growing popularity of a ban on conversations about racism, data on absenteeism, student engagement, digital access and enrollment can lead to important stories about the experience of students of color in public schools. In this session, students will learn where to find data on educational disparities, how to begin analyzing it and what the steps following data analysis should be.

This session is good for: People with basic Excel skills","Eesha Pendharkar, Education Week",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Hands-on,
1043,"Getting the most out of census data
","More numbers are coming from the 2020 census, but using them will be tricky due to the effects of the pandemic and other issues. We’ll walk you through what's available, what's coming and how to use it all and avoid newbie mistakes. We'll do the same for other Census Bureau data that will soon let you document local effects of the pandemic as well as paint a portrait of your community in other stories across a range of beats.","D'Vera Cohn, Pew Research Center; Paul Overberg, The Wall Street Journal",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Panel,
1165,How to get data through state records laws,"This seasoned group of reporters will cover the basics (and beyond) of gathering data for your story. See what you need to know about the records laws in your state, tips for crafting a successful request, ways to organize and track pending requests, how to fight for rejected records and, if all else fails, workarounds for gathering data yourself when recordkeepers take too long or say no. 
","Jodie Fleischer, NBC4 WRC; Steve Garrison, Post and Courier; Dan Schwartz, Independent journalist",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Panel,
2064,OpenRefine for powerwashing your data,"Learn how to use OpenRefine, a powerful tool for quickly cleaning up dirty data. You'll learn about faceting, simple clustering, applying common data transformations and more.

This session is good for people with basic experience working with data.","Susie Neilson, The San Francisco Chronicle",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Hands-on,
2074,R 2: Data analysis and plotting,"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R.","Olga Pierce, The Trace",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Hands-on,
2086,Web development 1: HTML and CSS,"Curious about building things for the web? This session will introduce you to the principles of HTML and CSS as you learn how different components work together to create the finished web page rendered by your browser.

This session is good for: Beginners who don't mind working through the (often frustrating!) process of learning to code.","Alana Pipe, Financial Times",2022-03-03 10:45:00,2022-03-03 12:00:00,75,,Hands-on,
1001,Creating a pipeline to management: Retaining and cultivating equitable spaces for a diverse newsroom,"Diversity is not just about numbers. It's about listening to all voices, and making your newsroom a place where opportunity and growth are accessible to that talent pool. In this session we'll discuss how newsroom leaders can recruit, retain and cultivate diverse talent, as well as how to clearly define and enact DBEI policies.","Nicole Carr, ProPublica; Justin Myers, The Associated Press; Mc Nelly Torres, Center for Public Integrity",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Panel,
2054,Excel 3: Filtering & pivot tables,"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in Excel or another spreadsheet program.","Adrian Garcia, Financial Times/Money Media",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Hands-on,
2030,Finding data to tell stories for historically marginalized communities ,"Don’t settle for “it can’t be done” or ""I don't have any sources in that culture."" Although some undercovered communities might seem a mystery, they don't have to remain that way. This session will discuss how to blend diverse voices and sources of data into your stories, and cover hard-to-reach communities, such as those filled with older and more recent immigrants, some who may not have much experience with the media, minority communities who are often fearful of the repercussions of speaking with media, and others.","Alejandra Cancino, City Bureau; Mary Hudetz, ProPublica; Kate Sosin, The 19th*",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Panel,
1146,How to make your data work visible and respected in your newsroom,"It's heartbreaking that after all these years, there are still plenty of newsrooms - even among the largest around, let along in smaller markets - that treat their data team and/or data journalists as a ""service desk."" Not thinking of them, nor treating them, as full ""reporters"" equal to those who write words on the page. Join this conversation to participate in helping those struggling in such a situations","Alexander Cohen, Independent journalist; Aaron  Kessler, Associated Press",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Commons,
2043,Intro to R,"We'll introduce you to R, a free, powerful open-source programming language that will take your data reporting to the next level. By the end of this three-hour session, you will be able to read data from common file types into R, clean and explore it, create visualizations, and make your entire data workflow reproduceable. We'll also talk about how to find help when you're stuck. 

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: This session will be most helpful if you’re comfortable working with data and you’re ready to take your skills to the next level.","Charles Minshew, The Atlanta Journal-Constitution",2022-03-03 14:00:00,2022-03-03 17:00:00,180,35,Hands-on: Pre-registration required,
2045,"Mastering Google Sheets: Web scraping, running scripts and other tricks (afternoon class)","Google Sheets is more than just free spreadsheet software to organize and store data. This hands-on session will start with pivot tables and conditional formatting, and through examples, we'll also learn how to scrape data in seconds without code, automate menial tasks with macros, write custom spreadsheet formulas as well as how to send emails, geocode addresses, translate text and more – all through the power of Google Sheets. Come with a laptop and leave with the knowledge of a Google Sheets power user.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training and have a Google account.

Workshop prerequisites: You should be familiar with using spreadsheets and formulas.","Frank Bi, Vox Media",2022-03-03 14:00:00,2022-03-03 17:00:00,180,35,Hands-on: Pre-registration required,
1050,Mobile and desktop data reporting tools,"Mike Reilley of the Journalist's Toolbox shares some of the best mobile apps and desktop reporting tools for data-driven stories. The workshop will offer product demos, exercises and handouts with links to the tools, training videos and other resources. Mike is always available after the session to answer questions and help with any issues attendees have. Follow him on Twitter @journtoolbox or visit his site at http://journaliststoolbox.org","Mike Reilley, University of Illinois Chicago",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Panel,
3035,PDF 1: Using free online tools (repeat),"This class will cover basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and walked through tackling common challenges encountered with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.","Maggie Mulvihill, Boston University",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Hands-on,
2075,R 3: Gathering and cleaning data,"Learn how to use R to scrape data from web pages, access APIs and transform the results into usable data. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs.","Sean Mussenden, Howard Center for Investigative Journalism/Univ. of Maryland",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Hands-on,
1105,Streamline your data collection process with AP Harvester,"Manually collected datasets can be some of the most illuminating – but they are also hard to collect. You can’t always predict the perfect data structure and you have to adapt; everyone involved has to enter data consistently to end up with something usable; and, often, you’re doing all this on deadline.

This class will introduce AP Harvester, an open source, collaborative data collection platform designed to streamline manual data collection in the newsroom. Andrew Milligan, the lead developer of AP Harvester, will show you how to get started with the tool on a new project.

This session is good for: People interested in data collection who are familiar with Google Sheets.","Andrew Milligan, The Associated Press",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Demo,
2087,Web development 2: Introduction to JavaScript,,"Sam McAlilly, DataMade",2022-03-03 14:00:00,2022-03-03 15:15:00,75,,Hands-on,
3056,Big Local News: What our data and tools can do for you,"The Big Local News team specializes in building tools for journalists and obtaining hard-to-get data. We also offer a free platform for storing and sharing data at biglocalnews.org.  Come learn about our current projects mining city council agendas, layoff notices, police use-of-force and misconduct files, evictions, school enrollment, COVID-19 trends and the 2020 Census. Our mission is to help local journalists better cover their community. We are excited to hear about what you are working on and how we can help.","Irena Hwang, ProPublica",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Demo,
3055,Code buddies: Get help on your project (virtual),"Have some data and ideas but you're not sure what to do next? Trying something new you learned at NICAR and need someone to doublecheck your math? The Lonely Coder's Club* and OpenNews want to help you get past whatever's blocking your next data or code project. This session will be run remotely via Zoom.

If you let us know a little about your project in advance, we'll reach out to some peer experts who have just the right experience to help you out.

* The Lonely Coder's Club is a Slack community of newsroom data nerds and programmers who run solo or on small teams.","Allie Kanik, Houston Chronicle; Ryan Pitts, OpenNews",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Networking,
3028,Data of divides,"Doing data-driven inequality stories often means using statistical tools. This will be a quick overview of some of the key tools available in R.  

This session is good for: People who have basic R skills.","Jennifer LaFleur, Center for Public integrity",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Hands-on,
2056,Excel 4: Advanced Pivot Tables,"You've done a few pivot tables and are getting curious what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Excel 1-3.","Janelle O'Dea, St. Louis Post-Dispatch",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Hands-on,
1098,How to tell compelling data stories on podcasts and in video,"How do you reach new audiences in podcasts and video - media that don't lend themselves to data-heavy stories? This panel will cover best practices on how to do hard-hitting investigative reporting AND tell a compelling story, no matter your audience or medium.","Jessica Jaglois, University of Memphis; Angelina Mosher Salazar, Sonoro Podcast; Hilke Schellmann, NYU/Freelance Reporter for MIT Technology Review and The Guardian",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Panel,
1037,Indexing your database for faster queries,"Are the queries you've written for your giant database slow as molasses? Come to this session to learn how indexing and other techniques can give you a speed boost -- bring your SQL tuning questions!

This session is good for: People with experience using databases.","Brandon Roberts, Independent journalist",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Hands-on,
1112,Managing big data for investigating disaster emergency and recovery processes,"There are tons of data around climate disaster issues, but finding methodologies to identify great stories is a real challenge. First, you have to deal with discrepancies between state data and federal data. Then, analyzing and interrogating the data, other than sorting for traditional angles, and even crossing databases or relating one information to other databases seems to be a real challenge. Join this panel to learn how to think through your disaster coverage.","Jeremy Finley, WSMV; Ren Larson, The Texas Tribune & ProPublica investigative unit; Carla Minet, Centro de Periodismo Investigativo",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Panel,
2029,Quick-turn data story ideas,We’ve all disappeared down the data rabbit hole on occasion or become embroiled in huge projects. But what about data stories that need a fast turnaround? This session will cover tips for getting stories out quickly and keeping clarity along the way. ,"Greta  Kaul, MinnPost; Jill Riepenhoff, Gray TV",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Panel,
2088,Web development 3: Introduction to JavaScript build tools,,"Andrew Briz, POLITICO",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Hands-on,
3029,"Why (and how) you should include public lands, tourism and Indigenous issues in your climate change coverage","Public lands visitation is skyrocketing across the country and the fight over land is boiling along with the environment, while locals and Native Americans are caught in the middle.

Now, your climate change coverage is incomplete without including data on public lands, tourism and Indigenous issues – no matter if you’re an urban or rural reporter.

We’ll give you the data and angles (with aspects of solutions journalism, local news and accountability) to conquer issues like economic impacts, social justice, government accountability, cultural conflicts, environmental challenges and beyond around these topics. Plus, why this is all so important with examples of real impact!
","K. Sophie Will, The Spectrum/USA Today/Report for America",2022-03-03 15:45:00,2022-03-03 17:00:00,75,,Panel,
2012,Networking: Career veterans,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for journalists who have been in the field 15 years or more.
","Jennifer Forsyth, The Wall Street Journal; Cindy Galli, ABC News",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
2010,Networking: Early career,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for any journalist, educator or student in the early years of their career.
","Nicole Carr, ProPublica; Josh Hinkle, KXAN",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
2014,Networking: Educators,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for journalism educators. All levels of experience welcome.
","Jennifer LaFleur, Center for Public integrity; Maggie Mulvihill, Boston University",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
2011,Networking: Mid career,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for mid-career journalists.
","Jodie Fleischer, NBC4 WRC; Marisa Kwiatkowski, USA TODAY",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
2013,Networking: Students,"Mix and mingle, meet friends old and new, and build your professional community in this fun and informal networking session. 

This session is for journalism students.","Claudia  Chiappa & Shwetha Surendran, Boston University; Eleanor McCrary, University of Missouri",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
3024,Virtual networking and welcome,,"Jeff Kelly Lowenstein, Center for Collaborative Investigative Journalism/Grand Valley State University",2022-03-03 17:15:00,2022-03-03 17:45:00,30,,Networking,
2007,Welcome reception,"Join us for our welcome reception on Thursday, beginning at 6 p.m. Reconnect with longtime friends and welcome new attendees! Each attendee will receive one drink ticket for beer, wine, soda or bottled water. Light snacks also will be served.
",,2022-03-03 18:00:00,2022-03-03 19:30:00,90,,Networking,
2066,Advanced PDF processing with OCR and command-line tools,"This class seeks to help you solve a common problem in journalism: Data stored in a computer generated PDF -- or, worse, an image PDF. We'll first walk through how extract text from a computer-generated PDF using a command line tool. Then we'll step up to Optical Character Recognition, or OCR, to work on image files.

This session is good for: People with experience using their computer's command-line interface.","Chad Day, The Wall Street Journal",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Hands-on,
1007,Best practices when teaching a data course,Data and data viz courses in colleges and universities have taken off at the graduate and undergraduate levels. Join this session of veteran educators to learn and share best practices and ideas for effective teaching of data courses.,"Matt Carroll, Northeastern University School of Journalism; Brant Houston, University of Illinois; Jeff Kelly Lowenstein, Center for Collaborative Investigative Journalism/Grand Valley State University; Jennifer LaFleur, Center for Public integrity; Cheryl Phillips, Stanford University",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Panel,
1018,Broadcast: Data stories that don't look like data stories,"How to sell and tell data-heavy broadcast stories, from convincing skeptical managers that viewers will stay with the story to story-telling devices that will help viewers follow the data trail.","Josh Hinkle, KXAN; AJ Lagoe, KARE11; Tisha Thompson, ESPN",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Panel,
2040,Digging into Data,"Get started using data in your stories with IRE's mini-boot camp. In this 6-hour, hands-on workshop, IRE’s experienced trainers will start with the basics of navigating Google Sheets and using formulas, then walk you through sorting, filtering and aggregating data with pivot tables to find story ideas.

You'll come away with a solid base for using data analysis in your newsroom, including how to find and request data, identify and clean dirty data, find story ideas and bulletproof your work.

We’ll also provide you with our detailed boot camp materials to help keep you on track long after you leave the conference.

Workshop prerequisites: There are no prerequisites for this workshop and beginners are welcome. This workshop is good for those wanting to get started analyzing data for stories.

Pre-registration is required and seating is very limited to allow for social distancing. You must bring your own laptop (no tablets) to this training and have a Google account.","Patti DiVincenzo & Cody Winchester, IRE & NICAR; Liz Lucas, Independent journalist",2022-03-04 09:00:00,2022-03-05 12:00:00,1620,70,Hands-on: Pre-registration required,
2023,First GitHub scraper,"Iris Lee, Aadit Tambe and Ben Welsh guide you through a three-hour, hands-on introduction to free, automated web scraping with GitHub’s powerful new Actions framework.

You will learn how to:

* Create a GitHub repository to store your code online
* Write just enough Python to scrape a simple data file
* Configure GitHub Actions to schedule the scrape
* Log the results to the repository and make it publicly accessible
* Send a Slack notification when new data is logged

Prerequisites: If you have a good attitude and know how to take a few code crashes in stride, you are qualified. We want you.","Iris Lee, Los Angeles Times; Aadit Tambe, Howard Center for Investigative Journalism; Ben Welsh, Los Angeles Times/Big Local News at Stanford University",2022-03-04 09:00:00,2022-03-04 12:00:00,180,35,Hands-on: Pre-registration required,
1067,Following the money in Pandora Papers,"For nearly two years, the International Consortium of Investigative Journalists organized and led the Pandora Papers investigation that grew to encompass more than 600 journalists in 117 countries and territories. The data reporting team scoured the 11.9 million leaked documents and disentangled the labyrinthine ownership networks behind countless companies, foundations and trusts, tracing the dirty money flows across borders. Reporters followed leads to a cliffside mansion in California, a sugar plantation in the Dominican Republic, a polluting factory in Italy, high-rise towers in Dubai and a Turkish hospital where workers alleged mistreatment. In this session, journalists from the project will show you how they used the leaked data to trace money across borders, including a special inside look at how to use ICIJ’s Offshore Leaks Database.","Miranda Patrucic, Organized Crime and Corruption Reporting Project; Delphine Reuter, International Consortium of Journalists; Margot  Williams, Freelance",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Panel,
2042,Interviewing your data with SQL,"If you flip over pivot tables, but wish you had more data tools, this session is for you. Structured Query Language, or SQL, can help you use powerful filtering functions, find patterns in millions of records and join multiple data tables. 

This class will be full of exercises, cheat sheets and tips to help you boost your data analysis and storytelling skills. We will use a free database manager that can be easily installed and used on any computer.

Preregistration is required and seating is limited. Laptops will be provided for the training.

Workshop prerequisites: The only prerequisites are a reasonable comfort level with using a spreadsheet. No previous SQL skills necessary.","Stephanie Lamm, The Houston Chronicle; Jennifer Peebles, The Atlanta Journal-Constitution",2022-03-04 09:00:00,2022-03-04 18:15:00,555,70,Hands-on: Pre-registration required,
1172,Mapping for analysis and online display,"If you work with data in a newsroom, sooner or later you will need to analyze geographic data and use the results display in a map. 

Join us for this half-day session where we’ll cover intermediate mapping skills with QGIS and Mapbox. During this session, you’ll learn key analysis and visualizations techniques by beginning an investigation into how Atlanta’s housing market has been affected by COVID.

We’ll cover tools, workflows and best practices to help you transform public data into compelling maps and narratives that you can reuse on your own markets. This workshop will specifically address:

* Calculating points in polygon
* Creating hexbins
* Using QGIS for visual analysis
* Exporting geographic data for interactive display
* Importing geographic data into Mapbox
* Mapbox Studio: Styling by data and UI
* Mapbox iframes, and their limitations
* Intro to mapboxgl (including example code)

Workshop prerequisites: 

* Participants should have some familiarity with QGIS to get the most out of this class. If you have never used QGIS, reviewing these introductory documents will be helpful. 
* Participants should also have already signed up for a free Mapbox account.","Allie Kanik, Houston Chronicle",2022-03-04 09:00:00,2022-03-04 12:00:00,180,35,Hands-on: Pre-registration required,
2098,Master Class: Statistics,"Statistical methods can help you go beyond counting, sorting and filtering data to look at relationships, make predictions and level the playing fields. Statistical analyses can provide hard evidence to back up (or discredit) a theory. This master class will help you understand the concepts and methods most often used by journalists, including:
* Linear regression
* Correlation
* Statistical significance
* Describing and visualizing your data
This master class is aimed at those already familiar with basic data analysis using spreadsheets and ready to add statistical analysis to their toolkits.
Please bring your laptop to the training. Before the conference, please install R and R Studio (free, open-source software) on your computers. 
","Sarah Cohen, Arizona State University; Norm Lewis, University of Florida",2022-03-04 09:00:00,2022-03-04 12:00:00,180,35,Master Class: Pre-registration required,
2084,R: Introduction to statistics,"Statisticians need to really understand their data (and so do you!) before they begin running analyses. As a result, stats software like RStudio has many powerful tools to summarize your data. You're going to love them. We'll take a look at the structure of data in RStudio, do data transformations and run some basic statistical tests.

This session is good for: People who have familiarity with Excel and some database software. We've got a *lot* of ground to cover in this hour.","Holly Hacker, Kaiser Health News",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Hands-on,
2028,Records and data to request right now,,"Jill Castellano, inewsource; Stephen Stock, NBC Bay Area",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Panel,
2079,SQL 1: Exploring data,"Learning to manipulate data is a bit like learning a new language. Actually, it is a language, called Structured Query Language (SQL). This session is an introduction to using SQL to zero in on your data by viewing slices and chunks of it and putting it into a useful order so you can spot the stuff you need to get started toward a story. We'll use DB Browser for SQLite, a free database manager.

This session is good for: People with some experience working with data in columns and rows, in spreadsheets or database managers.","Jack Gillum, Bloomberg News",2022-03-04 09:00:00,2022-03-04 10:15:00,75,,Hands-on,
