session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
1059,Covering elections by putting the community first,"Dozens of newsrooms are giving up horse-race coverage in favor of  investigating the issues — problems and solutions — that matter most to the community.  By reporting on  politicians' proposals and campaign promises on these key issues, they are holding politicians accountable. They're also making campaign coverage less toxic and polarizing, and more helpful to voters.

This panel will feature journalists who have transformed their newsroom's coverage, and tips for newsrooms who want to get away from the horse-race.  ",,Panel,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,Elections,,Grand F,Lobby level,
1060,Finding the right solutions angle for your investigation,,,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Grand F,Lobby level,
1063,Unlocking data.census.gov for your news stories,"In this hands-on training session, journalists will learn how to access data from the Census Bureau’s main data dissemination tool, data.census.gov. We will first provide the data availability within the site, including the availability of widely used products like the American Community Survey and 2020 Decennial Census. Then, we will pivot to a live demonstration of how to access various data tables, and attendees will have the opportunity to participate in group and individual exercises to explore the site directly. We will then provide users with resources relevant to journalists for learning more about the Census Bureau and its data products, as well as highlighting the recent changes and improvements made to data.census.gov so that reporters have the latest skills to stay up to date on how to retrieve Census data.",,Hands-on,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
1064,Investigating trash,"When you put plastic wrappers, old batteries or used clothes into a recycling bin, how do you know if it actually gets recycled or is dumped thousands of miles away? As global plastic consumption continues to soar and the shift to clean energy creates new waste streams, more garbage meant for recycling is being exported to countries that are ill-equipped to handle the rich world’s trash. 

Investigative journalists are applying innovative reporting techniques to shed light on the opaque global market in waste. The panel will discuss how data analysis, remote sensing and ship, container and GPS tracking has been used in recent investigations into waste dumping, from US trash shipped to Mexico to Canadian packaging dumped in Myanmar.",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,Beat reporting,,Grand F,Lobby level,
1065,How to build inclusive global collaborative investigations,"Investigative journalism is increasingly collaborative – across newsrooms and across borders. But are we developing models of collaboration that recreate -- rather than challenge – historic power imbalances between journalists in the Global South and Global North? 

International journalism has a long history of extractive practices, from exploiting “fixers” to failing to credit local outlets. But even the most well-intentioned global collaborations can fall into some of the same patterns. 

We will convene a frank, off-the-record discussion between editors and project managers about equity and inclusion in cross-border investigations. Facilitated by Lighthouse Reports editors working on collaborations in Mexico, Afghanistan and Syria, we will discuss practical steps the industry can take to create more inclusive cross-border collaborations.",,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,Management,,Grand B,Lobby level,
1067,Using public records to investigate political candidates for the 2024 election,"We’ll demonstrate various strategies, databases, and skills that can be used to investigate political candidates, both incumbents and newcomers, in the 2024 election, from local races all the way up to the presidential campaign. This session will include instruction on basic FOIA requests, campaign finance, essential investigative research tools, and analysis of public records.",,Hands-on,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
1068,Why do U.S. newsrooms hire so few investigative reporters of color?,,,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,Management,,Grand E,Lobby level,
1071,Vetting investigations to reduce legal risk,Pre-publication review can be a crucial step for editors and reporters to protect themselves and their news organizations from legal liability. This session will provide an overview of common vetting principles to assess and reduce legal risk throughout the reporting process. Participants will come away with practical tips they can apply to their work and a better understanding of the resources available to help with legal vetting.,,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Platinum 4,Lobby level,
1072,Accessing courts in high-profile cases,"Whether covering a criminal trial or civil dispute, journalists reporting on high-profile cases have found themselves barred from accessing court records and proceedings that are essential to providing the public with in-depth information about how the judicial system is functioning. This session will discuss the types of information and proceedings that courts must make publicly available, and share lessons learned from recent instances where journalists and news organizations have successfully challenged undue efforts to limit access in important cases at both the state and federal level.

This session is sponsored by Reporters Committee for Freedom of the Press. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Platinum 2,Lobby level,
1073,Legal resources for reporters covering campaigns and elections,"For reporters preparing to cover elections at all levels in 2024, this session will provide a primer on journalists’ newsgathering rights, particularly at polling places and conventions; how public records laws govern access to election-related information; and the kinds of free legal support available for election coverage. Participants will come away with a better understanding of their rights, and practical tips and legal resources — from online guides to emergency hotlines — they can turn to if they have questions or encounter issues.",,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Platinum 6,Lobby level,
1075,Investigating scams,"Scammers' schemes evolve rapidly, and it can be hard to keep up with their tactics. The Better Business Bureau (BBB) can help.
In this demo, reporters will: 
-Learn insider tips on how to use BBB's Scam Tracker tool
-Discover how to mine the Federal Trade Commission’s Consumer Sentinel data for information gems  
-Explore case studies demonstrating the use of BBB's resources and tools
After this hourlong demo, any intrepid reporter interested in uncovering fraud will be equipped with the tools to tackle a variety of systemic scams.",,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,Tools & Tech,,Platinum 2,Lobby level,
1081,Digging into corporate behavior: Tracking and reporting on business influence,"This session is sponsored by Bloomberg. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Platinum 2,Lobby level,
1085,How to turn your investigation story into beautiful audio narrative,"We'll teach reporters how to turn their print into audio storytelling. Fundamentals of longform audio. Finding sources, gaining their buy-in, creating a narrative arc, identifying soundbites and putting it all together.",,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,,,Grand F,Lobby level,
1087,Beginning your investigative career ,,,Panel,FALSE,2024-06-23T14:15:00Z,2024-06-23T15:15:00Z,60,,,,,,Platinum 4,Lobby level,
1098,Behind the story: Driving while Black,"Twenty years ago, Illinois began collecting some of the most robust data in the nation on traffic stops under legislation sponsored by then-Illinois State Sen. Barack Obama. By requiring police in every department across the state to record data about every traffic stop – including the race of the driver, the reason for the stop, the outcome and dozens of other data points – the hope was to better understand and address racial profiling.

On the 20th anniversary, WBEZ Chicago and the Investigative Project on Race and Equity obtained and analyzed  42.5 million records from more than 1,000 police jurisdictions across Illinois collected under the law. This first-of-its-kind analysis showed the problem has only gotten worse: the share of traffic stops involving Black drivers has risen over time, reaching all-time high levels in recent years.",,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,,,Grand E,Lobby level,
1102,How does your state stack up when it comes to protecting athletes?,,,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Platinum 6,Lobby level,
1106,How to investigate charities 101,"Public charities, family foundations and other nonprofits – including those founded by professional athletes and celebrities – are required to submit financial filings to the IRS and state governments. An investigative sports journalist and charity watchdog expert team up to walk you through their in-depth, impactful and award-winning reporting on nonprofits. Learn where to obtain data and how much to trust it, how to navigate roadblocks, analyze charity financial reporting, identify red flags and follow leads.",,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,Beat reporting,,Platinum 2,Lobby level,
1108,The art of business investigations,"From getting CEOs to talk to deep diving into a company, a business investigation has its own sets of challenges. You'll hear from veteran print and broadcast journalists on navigating these challenges and how to turn a tip into a compelling corporate investigation. We will cover how to source up at companies you cover, especially those with NDAs, the aggressive nature of PR in business investigations and how to keep your cool when they are yelling at you and calling your editor as well as front running stories with press releases. 

This session is sponsored by Bloomberg. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,Beat reporting,,Grand F,Lobby level,
1109,36 chapters and no nut graph: A case study in merging investigative and narrative,"“The Landlord & the Tenant,” by the Milwaukee Journal Sentinel and ProPublica, took a bold approach to telling an investigative story: 14,000 words; no nut graph; 36 short chapters, all based on scenes. The braided narrative won the National Magazine Award for feature writing, the first time ever for a double-bylined story. Co-authors Raquel Rutledge and Ken Armstrong will talk inspiration and structure; what makes a successful partnership; and how to keep a narrative rolling without sacrificing your investigative findings.
",,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,Reporting and writing strategies,,Platinum 6,Lobby level,
1110,What to cover in education (K12 and higher ed),,,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Platinum 4,Lobby level,
1111,Bridging the newsroom and the classroom: Tackling big projects with student journalists,Hear from journalism educators who are using their classrooms as places where young reporters work with actual professionals to provide reporting and assistance with public service accountability projects. You'll learn about how these collaborations happened and why they mattered-- and how other reporters and newsrooms can collaborate with higher ed institutions.,,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Grand E,Lobby level,
1112,Records requests to make on the education beat,,,Panel,FALSE,2024-06-23T13:00:00Z,2024-06-23T14:00:00Z,60,,,,,,Gold Key 1,Lobby level,
1115,How to make investigative reporting about non-English speaking communities more accessible to them,,,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Grand F,Lobby level,
1118,How to report from and about a country that doesn't want you there: Investigating Russia,,,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Grand G,Lobby level,
1119,Don't get played: How to investigate gambling,,,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Marquis Northeast,Lobby level,
1121,How to connect and earn trust with communities we've failed,,,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Grand E,Lobby level,
1126,Lessons learned from election investigations around the world,"“We will know whether democracy lives or dies by the end of 2024” – Nobel Peace Prize laureate Maria Ressa, January 2024.  How can investigative journalists hold political actors accountable in an era of rising autocracy, political violence, AI-driven disinformation, and other anti-democratic threats in this seismic global elections period? In this round-up session, journalists will share the key tools, strategies, and techniques that leading watchdog journalists around the world now recommend, from at-risk elections to “hybrid” democracies and autocratic states holding sham elections.",,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Grand F,Lobby level,
1128,"Disrupting and complicating the narrative: Finding fresh ways to write about guns, other tough topics
",,,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,Reporting and writing strategies,,Grand F,Lobby level,
1132,Starting an investigative unit at smaller news organizations,"Newsrooms across America have been struggling for decades to navigate how to create enterprise and investigative work where dedicated funding does not exist. This is a particular pain point for smaller newsrooms, nonprofit and for profit. In this session, participants will learn from current and former investigative editors about how to create and support an investigative unit or team by accessing philanthropic and grant funding, including for specific stories, projects and even capacity building and identifying partnerships to support your work. This panel will be moderated by two journalists who have successfully fundraised to create investigative units as well as for individual reporting projects. 
",,FYI Forum,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Grand G,Lobby level,
1134,Behind the story: Misplaced Trust,"We’ll discuss the methodology behind Grist's project examining how land-grant universities got their land and money. Grist located and compiled data on more than 8 million acres of state trust lands associated with land-grant universities, established the parcels’ provenance, analyzed the revenue those lands produce for their associated institutions, and retrieved and categorized the income-generating activities in question, which include timber harvesting, oil and gas prospecting and leasing, mineral extraction, and agriculture. We’ll tell you about our research process, highlight the difficulties of tracing geospatial data and revenue streams across hundreds of years of history, and explain how to use our public dataset and get involved.",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,Story ideas,,Grand E,Lobby level,
1137,Spatial investigations and reporting at The New York Times,"Four members of The New York Times graphics department will break down the reporting and storytelling techniques behind their spatial investigations and narratives using 3-D. These pieces have combined traditional digging, meticulous spatial reporting and highly technical 3-D innovation to cover some of the biggest news stories.

Panelists will take you behind the scenes of their recent projects. They will discuss the ins and outs of spatial and open source reporting; how they navigate building, construction and engineering plans; how they overcome reporting roadblocks; and the storyboarding process that allows them to pull the pieces together, both narratively and visually. Their editor will moderate the panel, and offer insights into how these massively collaborative projects are edited.",,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,Tools & Tech,,Grand F,Lobby level,
1140,Go FOIA yourself,"The tactic of submitting records requests about yourself. This can sometimes yield new information that a public relations person provided, or can cause a public relations person to provide information that they had been declining to provide. It also shows who they may be turning to for advice or outside help on your story. I have done this several times, with great results as well as little to no results.",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,Public records,,Platinum 5,Lobby level,
1146,Reporting on coordinated rightwing extremism,"In this panel, attendees will hear the methods journalists use to expose rightwing attacks on elections, school boards, the LGBTQ+ community, and more as part of a larger coordinated rightwing extremist movement to upend democracy and strip away Americans' fundamental rights.",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,,,Grand E,Lobby level,
1147,Investigating unemployment,"It's a department that affects everyone but is often the least-transparent. Learn about the pitfalls, technology, and small business problems all affected by unemployment.",,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Platinum 4,Lobby level,
1151,How to report on what goes on in prisons and jails,"Prisons and jails are difficult institutions to crack. Guards maintain a blue wall of silence. Unlike police, citizen cell phones can't capture official misbehavior. And many people don't care about the incarcerated. Hear from panelists about how they get behind the walls to tell the stories of what goes on in prisons and jails.",,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,Beat reporting,,Grand E,Lobby level,
1152,Investigating toxic chemicals,"Toxic chemicals are all around us. Journalists are routinely having to report on them. From water laced with forever chemicals to polluting industry contaminating the air with carcinogens, environmental and public health reporters are often encountering toxics stories. This session will be a primer on how to responsibly report on toxic chemicals. We’ll talk about the pitfalls of industry-reported data, how to navigate murky state and federal exposure standards, and ways to effectively communicate risk. ",,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Platinum 4,Lobby level,
1158,How to background people in an hour,"Whether covering a mass shooting or a breaking political scandal, reporters need to know how to thoroughly and quickly background people involved in breaking news events. In this panel, journalists will share concrete tips about mining social media accounts, maximizing Nexis searches, accessing public records online, finding friends and relatives and turning hunches into distinctive stories.",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Platinum 5,Lobby level,
1159,Best practices on navigating disinformation and online abuse in an election year,"Disinformation and online abuse are significant threats for investigative journalists, editors, and their work, and are expected to increase exponentially in the lead up to the elections. This session will explore how new technologies, including generative AI, can disrupt traditional reporting and fuel online abuse, and how these disruptions can, in turn, threaten progress on diversifying the journalism industry. Featuring an investigative journalist and producer, and digital safety and disinformation experts, this session will offer journalists and editors the opportunity to exchange best practices and practical tools on defending against online abuse and disinformation campaigns.",,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Platinum 5,Lobby level,
1170,Engagement experiments for investigations,"If you write it, they will come: this has never been true. When news avoidance and mistrust is rampant, it’s more important than ever before to make sure that the people who are impacted by the harms we investigate can understand our findings in a way that is accessible and clear. Learn creative engagement and distribution strategies to make sure your work finds its readers.",,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,,,Platinum 6,Lobby level,
1180,Investigating the public relations machine within policing,"In 2020, the LA Times published Maya Lau's investigation of the role of police public relations departments in Los Angeles. She found that the police department and sheriff's department employ a combined 67 people and spend more than $12 million per year on public relations. She also identified several instances in which PR staff across the country lied, released misleading body camera footage, and otherwise spun events to reflect favorably on police officers. In 2021, Sofía Mejías Pascoe at the Voice of San Diego published a similar investigation of police contracts with private PR and crisis response firms. Does the public know their money is being used to spin information about police conduct back to them? Maya and Sofía will offer a behind the scenes look at how their investigations came together and offer concrete suggestions to journalists interested in taking on similar investigations.",,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Platinum 5,Lobby level,
1182,Gender & reproductive rights track: Covering the local beat,,,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Platinum 5,Lobby level,
1183,Gender & reproductive rights track: The gender-targeted disinformation machine,,,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Grand E,Lobby level,
1184,Gender & reproductive rights track: Race and reproductive justice reporting,,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Grand F,Lobby level,
1190,Learn from the (other) investigators,"As journalists we know how to conduct research and dig into stories - but rarely at a panel do we hear from experts in other fields that require investigative skills. This panel lets you get a sneak peek into how legal investigators, police investigators, and private investigators do their jobs.  Get tips you can use for digging into any story, from the ""other"" investigators.",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,,,Platinum 6,Lobby level,
1193,Diving into historical displacement and denial of housing rights within communities of color,,,Panel,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Platinum 6,Lobby level,
1194,How to deal with AI audio deepfakes in election campaigns,"Just as lower-tech cheapfakes – rather than video deepfakes – did greater harm to elections in recent years, simulated voice fakes (using AI voice cloning tools) pose a potentially greater threat than face-swaps and other video fakes in the seismic election year of 2024. They have already affected elections in Slovakia and Nigeria, and tried to deceive Democratic voters in New Hampshire in the US. They are often combined with robocalls – an existing blind spot for investigative reporters – and timed to a few days before voter registration and election deadlines, when there is too little time to refute them. In this panel, hear from disinformation experts on new techniques to detect and trace audio fakes; how to counter politicians’ “It must have been a deepfake” denials about real audio obtained by reporters; and how to minimize the harm the phenomenon poses to audiences.",,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,AI,,Platinum 5,Lobby level,
1195,How journalists are using investigative tools in perilous press environments,"Western journalists can learn a lot from how peers in tough foreign press environments hold bad actors accountable – including the sheer inspiration of their example. Through interviews, networking, and Global Shining Light Award submissions, GIJN has gathered unique insights into the new methods reporters in developing and authoritarian nations are using to expose wrongdoing, while also keeping themselves and their sources safe. In this session, learn about the open source tools and collaboration models that make a difference in these places, as well as new methods that have driven projects – such as curated hacktivist databases in Belarus; visual forensics in Colombia, Google Pinpoint in South Africa; AI tools in Venezuela,  elevated ""fixer"" roles in conflict zones; and a new censorship circumvention app in Iran.",,Panel,FALSE,2024-06-23T14:15:00Z,2024-06-23T15:15:00Z,60,,,,,,Platinum 2,Lobby level,
1197,The year in international investigations,"Come hear how your colleagues abroad are fighting back with extraordinary stories, holding power to account despite the worst kinds of corruption, crime and outright deceit. The panel will give a rapid-fire tour of inspired muckraking from around the world.",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Platinum 6,Lobby level,
1199,AI and automation for the local beat,"Tips and tools to help journalists tap emerging new technologies in AI to monitor, summarize, and get alerts on key topics in their community, using low-cost and free tools.",,Panel,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,AI,,Platinum 6,Lobby level,
1200,50 FOIAs in 50 minutes,,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Platinum 5,Lobby level,
1206,Wayback Machine and other archives in support of investigations,"An introduction to the resources, capabilities, and tools available from the Internet Archive, their Wayback Machine, TV News Archive and other of their services",,Demo,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,,,Platinum 2,Lobby level,
